Field Name,Field Type,Field Description,Field Restrictions,Notes,Example Input
Active,Boolean,"Active products can be sold through all channels including eBay, web shop and control panel. If inactive a product cannot be sold.",Y or N or Yes or No or True or False,,Y
Approved,Boolean,Only visible products can be seen on your webshop. Only applicable to customers with the web shop module installed.,Y or N or Yes or No or True or False,,Y
Artist/Author,List,List of artist and authors related to product,Comma separated list,,"Robbie Williams, Elton John"
Asset,Boolean,Determines if the product is an asset on the asset register.,Y or N or Yes or No or True or False,,Y
Asset Account,Text String,The asset account code for the product as it appears in your accounting program.,Max Length: 10,,20001
Availability Description,Text String,Displayed to customer. Typically used to explain when product will become available.,"No restriction, can contain html",,Available in 2 days.
Base Unit of Measure,Text String,The base unit of measure.,Max Length: 10,,ea
Base Unit Per Quantity,Text String,For display purposes only. Multiplies the actual qty by this qty. For example if base unit qty is 1.9 then a qty of 2 will display as 3.8,2 decimal places,,1.5
Brand,Text String,The brand name or manufacturer of the product.,Max Length: 50,,Nike
Brochure URL,Text String,PDF brochure URL. System will download PDF from this URL and insert into file system.,URL,Must be fully qualified URL to a PDF document hosted online. System will download PDF from here an insert into file system.,http://www.mydomain.com/assets/brochure.pdf
Cartons,List,List of cartons that make up this product. Separate article labels will be created and printed for each carton automatically..,Semicolon separated string,Qty:Weight:Width:Length:Heigth:Cubic:Packed:Barcode;,2:0.5:0.2:0.1:0.4:0.002:Y:1234567890123;
Category Full Path List,List,"List of categories that the product is assigned to. Separate each category in a path with a "">"" sign. A product can be assigned to multiple categories.",Semicolon separated string,"Use "">"" to represent category path",Computers > Accessories > Mice; IT Equipment > Laptop Accessories
Category ID List,List,List of categories that the product is assigned to.,Semicolon separated string,Use the system generated ID of the category as it appears in your database.,"10,34,56"
Category Name List,List,List of categories that the product is assigned to.,Semicolon separated string,Use the name of the category as it appears in your database.,"10,34,56"
Cost of Sales Account,Text String,The COGS account for the product as it appears in your accounting program.,Max Length: 10,,20001
Cost Price,Decimal,The suppliers cost price. For reporting purposes.,2 decimal places,,1.5
Cross-Sell Products,List,Cross sell related items. Items will appear in the related products area on your templates.,Comma separated string,"SKU1, SKU2, SKU3","ABC123, GDE123, JJEE345"
Cubic (Shipping),Decimal,Used for shipping calculations. The cubic of the product in meters.,6 decimal places,cubic meters,0.2556
Custom Label/Code,Text String,"Populating this field is optional and is pushed through to accounting applications, eBay and other 3rd party applications instead of SKU when it is populated. SKU is limited to specific characters while this field allows for more character types including spaces and special characters.",Max Length: 50,,ABC 123
Date Added,DATE,The date the product was added to the system.,YYYY/MM/DD,,YYYY/MM/DD
Date Of Arrival,DATE,The date the product arrived from supplier.,YYYY/MM/DD,,YYYY/MM/DD
Delete Product If Yes,Boolean,"Will delete product from database if contains ""Y""",Y or N or Yes or No or True or False,,Y
Description,Text String,"Description field are long text fields that can contain html, images, vidoes and other content. You can edit these fields in source code mode or using the WYSIWYG (human friendly) editor. These fields are used to describe products in detail and are visible to customers.","No restriction, can contain html",,My product description
Description URL,Text String,Discription to be fetched from third party website will be downloaded to your server and updated whenever the third party discription is updated. Only use this feature if you have the permission of the third party website owner.,URL,Must be fully qualified URL to .txt file containing description hosted online. System will download description from here an insert into database.,http://www.mydomain.com/desc/sku1.txt
Display Template,Text String,Determines the template that this product uses on your website front end. For design purposes.,Max Length: 25,Name of html templaten file as it appears in the /products/ folder in your template system.,sample
Ebay Description,Text String,The eBay description field is only used when you want to display a different description on eBay to what is displayed your own web shop.,"No restriction, can contain html",,My eBay description.
Ebay Items List,List,List of eBay items. Add items to eBay by adding them to a listing template using this field.,Semicolon separated string,Listing Template ID|Design Template ID|eBay Category 1|eBay Category 2|eBay Store Category 1|eBay Store Category 2;,1|3;
Editable Kit,Boolean,If enabled the customer can edit the kit on your website front end. Only available on websites created after April 2013.,Y or N or Yes or No or True or False,,Y
Expense Account,Text String,The Expense account for the product as it appears in your accounting program.,Max Length: 10,,4001
Extra Options,List,"Options are non-inventoried extras you offer the customer at the point of purchase. For example, the option to pay for gift wrapping or enter a gift message.","^ separated list. ** Represents option name, * Represents option default attribute. Semi colon separate attributes within an option. For text entry fields eg a gift message use *-TEXT_FIELD-",**Option Name;*Default Attribute;Attribute 1=+5;Attribute 2=+10;Attribute 3=+15,**Gift Wrapping;*No Thanks;Red=+5;Silver=+5;Green=+5^**Another Option;*No Thanks;Red=+5;Silver=+5;Green=+5^**Gift Message;*-TEXT_FIELD-;
Features,Text String,This refers to the physical or measurable characteristics of a product or service.,"No restriction, can contain html",,Packed full of features!
Flat Rate Shipping Charge,List,The flat rate shipping charges related to the product. Used in fixed rate shipping methods.,Semicolon separated string,"shipping_method:1st_parcel_cost,sub_parcel_cost,maximum_cost;","standard shipping:9.95,5.00,20;express shipping:12.95,6.00,30;"
